団体名,基準日,住所コード,町名,大字名,人口総数（人）,人口男（人）,人口女（人）,世帯数（世帯）
兵庫県加古川市,令和２年7月1日,28210502003,,西条山手1丁目,275,132,143,126
兵庫県加古川市,令和２年7月1日,28210502004,,西条山手2丁目,525,243,282,231
兵庫県加古川市,令和２年7月1日,28210502005,神野町,石守,3480,1663,1817,1474
兵庫県加古川市,令和２年7月1日,28210502006,神野町,西之山,267,127,140,116
兵庫県加古川市,令和２年7月1日,28210502007,神野町,福留,610,306,304,238
兵庫県加古川市,令和２年7月1日,28210502008,,新神野1丁目,158,72,86,74
兵庫県加古川市,令和２年7月1日,28210502009,,新神野2丁目,1124,477,647,562
兵庫県加古川市,令和２年7月1日,28210502010,,新神野3丁目,804,378,426,361
兵庫県加古川市,令和２年7月1日,28210502011,,新神野4丁目,318,150,168,138
兵庫県加古川市,令和２年7月1日,28210502012,,新神野5丁目,326,149,177,164
兵庫県加古川市,令和２年7月1日,28210502013,,新神野6丁目,576,279,297,251
兵庫県加古川市,令和２年7月1日,28210502014,,新神野7丁目,641,281,360,308
兵庫県加古川市,令和２年7月1日,28210502015,,新神野8丁目,396,178,218,183
兵庫県加古川市,令和２年7月1日,28210502016,神野町,日岡苑,525,253,272,210
兵庫県加古川市,令和２年7月1日,28210502017,,山手1丁目,591,284,307,302
兵庫県加古川市,令和２年7月1日,28210502018,,山手2丁目,731,351,380,328
兵庫県加古川市,令和２年7月1日,28210502019,,山手3丁目,1229,591,638,543
兵庫県加古川市,令和２年7月1日,28210502020,神野町,石守１丁目,338,170,168,107
兵庫県加古川市,令和２年7月1日,28210502021,神野町,石守２丁目,156,75,81,55
兵庫県加古川市,令和２年7月1日,28210502022,神野町,石守３丁目,182,89,93,60
兵庫県加古川市,令和２年7月1日,28210502023,神野町,福留１丁目,223,102,121,78
兵庫県加古川市,令和２年7月1日,28210503001,野口町,野口,4960,2384,2576,2233
兵庫県加古川市,令和２年7月1日,28210503002,野口町,古大内,2651,1379,1272,1129
兵庫県加古川市,令和２年7月1日,28210503003,野口町,二屋,2650,1301,1349,1228
兵庫県加古川市,令和２年7月1日,28210503004,野口町,坂井,2209,1143,1066,918
兵庫県加古川市,令和２年7月1日,28210503005,野口町,長砂,7014,3378,3636,2962
兵庫県加古川市,令和２年7月1日,28210503006,野口町,良野,5017,2461,2556,2001
兵庫県加古川市,令和２年7月1日,28210503007,野口町,坂元,1474,703,771,625
兵庫県加古川市,令和２年7月1日,28210503008,野口町,水足,3876,1816,2060,1575
兵庫県加古川市,令和２年7月1日,28210503009,野口町,北野,8224,3929,4295,3516
兵庫県加古川市,令和２年7月1日,28210503010,野口町,坂元北１丁目,83,45,38,24
兵庫県加古川市,令和２年7月1日,28210503011,野口町,坂元北２丁目,468,242,226,146
兵庫県加古川市,令和２年7月1日,28210503012,野口町,坂元北３丁目,281,144,137,96
兵庫県加古川市,令和２年7月1日,28210503013,野口町,坂元北４丁目,105,58,47,36
兵庫県加古川市,令和２年7月1日,28210503014,野口町,坂元北５丁目,208,110,98,70
兵庫県加古川市,令和２年7月1日,28210504001,平岡町,西谷,713,359,354,349
兵庫県加古川市,令和２年7月1日,28210504002,平岡町,高畑,4730,2323,2407,1937
兵庫県加古川市,令和２年7月1日,28210504003,平岡町,土山,9762,4764,4998,4026
兵庫県加古川市,令和２年7月1日,28210504004,平岡町,山之上,3291,1569,1722,1529
兵庫県加古川市,令和２年7月1日,28210504005,平岡町,二俣,6897,3850,3047,3403
兵庫県加古川市,令和２年7月1日,28210504006,平岡町,中野,1621,786,835,668
兵庫県加古川市,令和２年7月1日,28210504007,平岡町,八反田,364,180,184,168
兵庫県加古川市,令和２年7月1日,28210504008,平岡町,一色,3066,1500,1566,1450
兵庫県加古川市,令和２年7月1日,28210504009,平岡町,新在家,15354,7792,7562,7747
兵庫県加古川市,令和２年7月1日,28210504010,平岡町,新在家1丁目,391,217,174,284
兵庫県加古川市,令和２年7月1日,28210504011,平岡町,新在家2丁目,524,253,271,346
兵庫県加古川市,令和２年7月1日,28210504012,平岡町,新在家3丁目,215,108,107,147
兵庫県加古川市,令和２年7月1日,28210504013,平岡町,一色西1丁目,673,331,342,254
兵庫県加古川市,令和２年7月1日,28210504014,平岡町,一色西2丁目,966,491,475,472
兵庫県加古川市,令和２年7月1日,28210504015,平岡町,一色東1丁目,395,194,201,155
兵庫県加古川市,令和２年7月1日,28210504016,平岡町,一色東2丁目,378,195,183,153
兵庫県加古川市,令和２年7月1日,28210504017,平岡町,一色東3丁目,256,123,133,93
兵庫県加古川市,令和２年7月1日,28210504018,平岡町,つつじ野,1235,605,630,383
兵庫県加古川市,令和２年7月1日,28210505001,尾上町,養田,4797,2388,2409,2270
兵庫県加古川市,令和２年7月1日,28210505002,尾上町,池田,4959,2507,2452,2212
兵庫県加古川市,令和２年7月1日,28210505003,尾上町,長田,4409,2156,2253,1966
兵庫県加古川市,令和２年7月1日,28210505004,尾上町,安田,3666,1842,1824,1588
兵庫県加古川市,令和２年7月1日,28210505005,尾上町,今福,2597,1292,1305,1116
兵庫県加古川市,令和２年7月1日,28210505006,尾上町,口里,7690,3850,3840,3283
兵庫県加古川市,令和２年7月1日,28210505007,尾上町,旭1丁目,221,110,111,110
兵庫県加古川市,令和２年7月1日,28210505008,尾上町,旭2丁目,352,183,169,165
兵庫県加古川市,令和２年7月1日,28210505009,尾上町,旭3丁目,339,167,172,148
兵庫県加古川市,令和２年7月1日,28210505010,尾上町,養田1丁目,229,106,123,84
兵庫県加古川市,令和２年7月1日,28210505011,尾上町,養田2丁目,158,85,73,64
兵庫県加古川市,令和２年7月1日,28210505012,尾上町,養田3丁目,16,8,8,8
兵庫県加古川市,令和２年7月1日,28210506001,別府町,別府,4726,2429,2297,2287
兵庫県加古川市,令和２年7月1日,28210506002,別府町,朝日町,473,221,252,249
兵庫県加古川市,令和２年7月1日,28210506003,別府町,宮田町,156,85,71,84
兵庫県加古川市,令和２年7月1日,28210506004,別府町,中島町,270,141,129,141
兵庫県加古川市,令和２年7月1日,28210506005,別府町,石町,312,147,165,175
兵庫県加古川市,令和２年7月1日,28210506006,別府町,緑町,3,X,X,X
兵庫県加古川市,令和２年7月1日,28210506007,別府町,本町1丁目,353,178,175,158
兵庫県加古川市,令和２年7月1日,28210506008,別府町,本町2丁目,193,107,86,98
兵庫県加古川市,令和２年7月1日,28210506009,別府町,東町,271,144,127,137
兵庫県加古川市,令和２年7月1日,28210506010,別府町,元町,299,143,156,148
兵庫県加古川市,令和２年7月1日,28210506011,別府町,西町,210,114,96,120
兵庫県加古川市,令和２年7月1日,28210506013,別府町,新野辺,5350,2764,2586,2443
兵庫県加古川市,令和２年7月1日,28210506014,別府町,新野辺北町1丁目,365,198,167,171
兵庫県加古川市,令和２年7月1日,28210506015,別府町,新野辺北町2丁目,611,294,317,241
兵庫県加古川市,令和２年7月1日,28210506016,別府町,新野辺北町3丁目,665,300,365,288
兵庫県加古川市,令和２年7月1日,28210506017,別府町,西脇,456,246,210,195
兵庫県加古川市,令和２年7月1日,28210506018,別府町,西脇2丁目,118,X,X,X
兵庫県加古川市,令和２年7月1日,28210506019,別府町,西脇3丁目,137,68,69,67
兵庫県加古川市,令和２年7月1日,28210506020,別府町,新野辺北町4丁目,322,150,172,142
兵庫県加古川市,令和２年7月1日,28210506021,別府町,新野辺北町5丁目,723,357,366,279
兵庫県加古川市,令和２年7月1日,28210506022,別府町,新野辺北町6丁目,492,248,244,210
兵庫県加古川市,令和２年7月1日,28210506023,別府町,新野辺北町7丁目,657,323,334,278
兵庫県加古川市,令和２年7月1日,28210506024,別府町,新野辺北町8丁目,756,381,375,301
兵庫県加古川市,令和２年7月1日,28210507001,八幡町,下村,893,432,461,360
兵庫県加古川市,令和２年7月1日,28210507002,八幡町,野村,458,237,221,201
兵庫県加古川市,令和２年7月1日,28210507003,八幡町,宗佐,967,512,455,471
兵庫県加古川市,令和２年7月1日,28210507004,八幡町,船町,262,130,132,116
兵庫県加古川市,令和２年7月1日,28210507005,八幡町,上西条,778,358,420,336
兵庫県加古川市,令和２年7月1日,28210507006,八幡町,中西条,568,277,291,233
兵庫県加古川市,令和２年7月1日,28210508001,平荘町,山角,549,265,284,245
兵庫県加古川市,令和２年7月1日,28210508002,平荘町,養老,359,172,187,164
兵庫県加古川市,令和２年7月1日,28210508003,平荘町,里,689,331,358,288
兵庫県加古川市,令和２年7月1日,28210508004,平荘町,池尻,474,225,249,212
兵庫県加古川市,令和２年7月1日,28210508005,平荘町,西山,255,116,139,114
兵庫県加古川市,令和２年7月1日,28210508006,平荘町,小畑,758,366,392,364
兵庫県加古川市,令和２年7月1日,28210508007,平荘町,一本松,290,138,152,136
兵庫県加古川市,令和２年7月1日,28210508008,平荘町,神木,133,70,63,64
兵庫県加古川市,令和２年7月1日,28210508009,平荘町,上原,176,89,87,73
兵庫県加古川市,令和２年7月1日,28210508010,平荘町,中山,7,X,X,X
兵庫県加古川市,令和２年7月1日,28210508011,平荘町,磐,233,115,118,95
兵庫県加古川市,令和２年7月1日,28210508012,平荘町,新中山,83,X,X,X
兵庫県加古川市,令和２年7月1日,28210509001,上荘町,小野,561,283,278,246
兵庫県加古川市,令和２年7月1日,28210509002,上荘町,薬栗,480,230,250,200
兵庫県加古川市,令和２年7月1日,28210509003,上荘町,見土呂,395,198,197,166
兵庫県加古川市,令和２年7月1日,28210509004,上荘町,国包,952,449,503,389
兵庫県加古川市,令和２年7月1日,28210509005,上荘町,井ノ口,233,112,121,89
兵庫県加古川市,令和２年7月1日,28210509006,上荘町,白沢,41,17,24,15
兵庫県加古川市,令和２年7月1日,28210509007,上荘町,都染,405,196,209,170
兵庫県加古川市,令和２年7月1日,28210509008,上荘町,都台1丁目,653,315,338,279
兵庫県加古川市,令和２年7月1日,28210509009,上荘町,都台2丁目,542,268,274,226
兵庫県加古川市,令和２年7月1日,28210509010,上荘町,都台3丁目,445,226,219,203
兵庫県加古川市,令和２年7月1日,28210510001,東神吉町,神吉,4643,2208,2435,2003
兵庫県加古川市,令和２年7月1日,28210510002,東神吉町,天下原,755,354,401,353
兵庫県加古川市,令和２年7月1日,28210510003,東神吉町,升田,1441,712,729,583
兵庫県加古川市,令和２年7月1日,28210510004,東神吉町,出河原,1601,775,826,674
兵庫県加古川市,令和２年7月1日,28210510005,東神吉町,砂部,1297,617,680,532
兵庫県加古川市,令和２年7月1日,28210510006,東神吉町,西井ノ口,3915,1896,2019,1596
兵庫県加古川市,令和２年7月1日,28210511001,西神吉町,辻,442,221,221,225
兵庫県加古川市,令和２年7月1日,28210511002,西神吉町,岸,4163,2039,2124,1832
兵庫県加古川市,令和２年7月1日,28210511003,西神吉町,大国,1572,737,835,712
兵庫県加古川市,令和２年7月1日,28210511004,西神吉町,西村,263,122,141,110
兵庫県加古川市,令和２年7月1日,28210511005,西神吉町,中西,599,289,310,271
兵庫県加古川市,令和２年7月1日,28210511006,西神吉町,宮前,647,314,333,280
兵庫県加古川市,令和２年7月1日,28210511007,西神吉町,鼎,628,320,308,284
兵庫県加古川市,令和２年7月1日,28210512001,米田町,平津,4296,2065,2231,1829
兵庫県加古川市,令和２年7月1日,28210512002,米田町,船頭,1607,729,878,765
兵庫県加古川市,令和２年7月1日,28210514001,志方町,志方町,2002,973,1029,912
兵庫県加古川市,令和２年7月1日,28210514002,志方町,上冨木,1474,732,742,644
兵庫県加古川市,令和２年7月1日,28210514003,志方町,投松,301,162,139,144
兵庫県加古川市,令和２年7月1日,28210514004,志方町,高畑,301,139,162,143
兵庫県加古川市,令和２年7月1日,28210514005,志方町,廣尾,492,237,255,217
兵庫県加古川市,令和２年7月1日,28210514006,志方町,岡,182,85,97,80
兵庫県加古川市,令和２年7月1日,28210514007,志方町,細工所,828,370,458,477
兵庫県加古川市,令和２年7月1日,28210514008,志方町,野尻,82,38,44,37
兵庫県加古川市,令和２年7月1日,28210514009,志方町,大澤,303,149,154,144
兵庫県加古川市,令和２年7月1日,28210514010,志方町,行常,121,54,67,60
兵庫県加古川市,令和２年7月1日,28210514011,志方町,畑,193,89,104,86
兵庫県加古川市,令和２年7月1日,28210514012,志方町,雑郷,7,X,X,X
兵庫県加古川市,令和２年7月1日,28210514013,志方町,東飯坂,142,71,71,59
兵庫県加古川市,令和２年7月1日,28210514014,志方町,東中,133,59,74,55
兵庫県加古川市,令和２年7月1日,28210514015,志方町,大宗,79,X,X,X
兵庫県加古川市,令和２年7月1日,28210514016,志方町,西飯坂,201,97,104,85
兵庫県加古川市,令和２年7月1日,28210514017,志方町,西中,306,156,150,147
兵庫県加古川市,令和２年7月1日,28210514018,志方町,永室,520,247,273,220
兵庫県加古川市,令和２年7月1日,28210514019,志方町,西牧,389,186,203,164
兵庫県加古川市,令和２年7月1日,28210514020,志方町,山中,140,70,70,62
兵庫県加古川市,令和２年7月1日,28210514021,志方町,原,631,296,335,265
兵庫県加古川市,令和２年7月1日,28210514022,志方町,成井,287,136,151,135
兵庫県加古川市,令和２年7月1日,28210514023,志方町,西山,114,57,57,42
兵庫県加古川市,令和２年7月1日,28210514024,志方町,横大路,861,425,436,371
兵庫県加古川市,令和２年8月1日,28210501001,加古川町,篠原町,1658,770,888,795
兵庫県加古川市,令和２年8月1日,28210501002,加古川町,寺家町,1673,777,896,840
兵庫県加古川市,令和２年8月1日,28210501003,加古川町,本町,2229,1058,1171,1055
兵庫県加古川市,令和２年8月1日,28210501004,加古川町,木村,3817,1850,1967,1590
兵庫県加古川市,令和２年8月1日,28210501005,加古川町,稲屋,7332,3609,3723,2795
兵庫県加古川市,令和２年8月1日,28210501006,加古川町,友沢,1982,972,1010,789
兵庫県加古川市,令和２年8月1日,28210501007,加古川町,西河原,2632,1255,1377,1206
兵庫県加古川市,令和２年8月1日,28210501008,加古川町,粟津,4524,2154,2370,2044
兵庫県加古川市,令和２年8月1日,28210501009,加古川町,北在家,3920,1927,1993,1626
兵庫県加古川市,令和２年8月1日,28210501010,加古川町,備後,1902,932,970,848
兵庫県加古川市,令和２年8月1日,28210501011,加古川町,南備後,1591,821,770,783
兵庫県加古川市,令和２年8月1日,28210501012,加古川町,大野,3949,1954,1995,1666
兵庫県加古川市,令和２年8月1日,28210501013,加古川町,中津,5972,2894,3078,2465
兵庫県加古川市,令和２年8月1日,28210501014,加古川町,河原,4880,2339,2541,2097
兵庫県加古川市,令和２年8月1日,28210501015,加古川町,溝之口,4164,2038,2126,1749
兵庫県加古川市,令和２年8月1日,28210501016,加古川町,平野,2938,1382,1556,1441
兵庫県加古川市,令和２年8月1日,28210501017,加古川町,美乃利,4982,2433,2549,2061
兵庫県加古川市,令和２年8月1日,28210502001,神野町,神野,840,406,434,361
兵庫県加古川市,令和２年8月1日,28210502002,神野町,西条,1292,592,700,547
兵庫県加古川市,令和２年8月1日,28210502003,,西条山手1丁目,273,132,141,124
兵庫県加古川市,令和２年8月1日,28210502004,,西条山手2丁目,526,244,282,231
兵庫県加古川市,令和２年8月1日,28210502005,神野町,石守,3477,1662,1815,1474
兵庫県加古川市,令和２年8月1日,28210502006,神野町,西之山,267,127,140,116
兵庫県加古川市,令和２年8月1日,28210502007,神野町,福留,609,305,304,238
兵庫県加古川市,令和２年8月1日,28210502008,,新神野1丁目,159,73,86,74
兵庫県加古川市,令和２年8月1日,28210502009,,新神野2丁目,1119,473,646,563
兵庫県加古川市,令和２年8月1日,28210502010,,新神野3丁目,804,378,426,360
兵庫県加古川市,令和２年8月1日,28210502011,,新神野4丁目,321,151,170,140
兵庫県加古川市,令和２年8月1日,28210502012,,新神野5丁目,325,149,176,164
兵庫県加古川市,令和２年8月1日,28210502013,,新神野6丁目,576,279,297,251
兵庫県加古川市,令和２年8月1日,28210502014,,新神野7丁目,638,278,360,305
兵庫県加古川市,令和２年8月1日,28210502015,,新神野8丁目,398,178,220,183
兵庫県加古川市,令和２年8月1日,28210502016,神野町,日岡苑,525,253,272,210
兵庫県加古川市,令和２年8月1日,28210502017,,山手1丁目,591,284,307,303
兵庫県加古川市,令和２年8月1日,28210502018,,山手2丁目,732,349,383,331
兵庫県加古川市,令和２年8月1日,28210502019,,山手3丁目,1226,588,638,544
兵庫県加古川市,令和２年8月1日,28210502020,神野町,石守１丁目,338,170,168,107
兵庫県加古川市,令和２年8月1日,28210502021,神野町,石守２丁目,156,75,81,55
兵庫県加古川市,令和２年8月1日,28210502022,神野町,石守３丁目,182,89,93,60
兵庫県加古川市,令和２年8月1日,28210502023,神野町,福留１丁目,222,102,120,78
兵庫県加古川市,令和２年8月1日,28210503001,野口町,野口,4936,2371,2565,2223
兵庫県加古川市,令和２年8月1日,28210503002,野口町,古大内,2648,1379,1269,1131
兵庫県加古川市,令和２年8月1日,28210503003,野口町,二屋,2654,1305,1349,1231
兵庫県加古川市,令和２年8月1日,28210503004,野口町,坂井,2203,1138,1065,916
兵庫県加古川市,令和２年8月1日,28210503005,野口町,長砂,7012,3378,3634,2967
兵庫県加古川市,令和２年8月1日,28210503006,野口町,良野,5018,2467,2551,1998
兵庫県加古川市,令和２年8月1日,28210503007,野口町,坂元,1480,706,774,629
兵庫県加古川市,令和２年8月1日,28210503008,野口町,水足,3870,1815,2055,1574
兵庫県加古川市,令和２年8月1日,28210503009,野口町,北野,8232,3938,4294,3523
兵庫県加古川市,令和２年8月1日,28210503010,野口町,坂元北１丁目,83,45,38,24
兵庫県加古川市,令和２年8月1日,28210503011,野口町,坂元北２丁目,468,242,226,146
兵庫県加古川市,令和２年8月1日,28210503012,野口町,坂元北３丁目,283,146,137,98
兵庫県加古川市,令和２年8月1日,28210503013,野口町,坂元北４丁目,105,58,47,36
兵庫県加古川市,令和２年8月1日,28210503014,野口町,坂元北５丁目,208,110,98,70
兵庫県加古川市,令和２年8月1日,28210504001,平岡町,西谷,715,359,356,350
兵庫県加古川市,令和２年8月1日,28210504002,平岡町,高畑,4730,2324,2406,1939
兵庫県加古川市,令和２年8月1日,28210504003,平岡町,土山,9753,4764,4989,4025
兵庫県加古川市,令和２年8月1日,28210504004,平岡町,山之上,3290,1569,1721,1528
兵庫県加古川市,令和２年8月1日,28210504005,平岡町,二俣,6875,3830,3045,3389
兵庫県加古川市,令和２年8月1日,28210504006,平岡町,中野,1616,785,831,666
兵庫県加古川市,令和２年8月1日,28210504007,平岡町,八反田,364,180,184,168
兵庫県加古川市,令和２年8月1日,28210504008,平岡町,一色,3052,1493,1559,1445
兵庫県加古川市,令和２年8月1日,28210504009,平岡町,新在家,15338,7776,7562,7736
兵庫県加古川市,令和２年8月1日,28210504010,平岡町,新在家1丁目,388,214,174,286
兵庫県加古川市,令和２年8月1日,28210504011,平岡町,新在家2丁目,521,251,270,343
兵庫県加古川市,令和２年8月1日,28210504012,平岡町,新在家3丁目,214,104,110,146
兵庫県加古川市,令和２年8月1日,28210504013,平岡町,一色西1丁目,667,328,339,252
兵庫県加古川市,令和２年8月1日,28210504014,平岡町,一色西2丁目,958,486,472,469
兵庫県加古川市,令和２年8月1日,28210504015,平岡町,一色東1丁目,396,195,201,156
兵庫県加古川市,令和２年8月1日,28210504016,平岡町,一色東2丁目,378,195,183,153
兵庫県加古川市,令和２年8月1日,28210504017,平岡町,一色東3丁目,257,124,133,94
兵庫県加古川市,令和２年8月1日,28210504018,平岡町,つつじ野,1232,604,628,384
兵庫県加古川市,令和２年8月1日,28210505001,尾上町,養田,4794,2384,2410,2275
兵庫県加古川市,令和２年8月1日,28210505002,尾上町,池田,4972,2513,2459,2214
兵庫県加古川市,令和２年8月1日,28210505003,尾上町,長田,4391,2150,2241,1964
兵庫県加古川市,令和２年8月1日,28210505004,尾上町,安田,3667,1841,1826,1593
兵庫県加古川市,令和２年8月1日,28210505005,尾上町,今福,2600,1293,1307,1117
兵庫県加古川市,令和２年8月1日,28210505006,尾上町,口里,7681,3843,3838,3282
兵庫県加古川市,令和２年8月1日,28210505007,尾上町,旭1丁目,226,112,114,113
兵庫県加古川市,令和２年8月1日,28210505008,尾上町,旭2丁目,350,183,167,164
兵庫県加古川市,令和２年8月1日,28210505009,尾上町,旭3丁目,337,167,170,146
兵庫県加古川市,令和２年8月1日,28210505010,尾上町,養田1丁目,229,106,123,84
兵庫県加古川市,令和２年8月1日,28210505011,尾上町,養田2丁目,160,85,75,65
兵庫県加古川市,令和２年8月1日,28210505012,尾上町,養田3丁目,15,7,8,7
兵庫県加古川市,令和２年8月1日,28210506001,別府町,別府,4719,2425,2294,2286
兵庫県加古川市,令和２年8月1日,28210506002,別府町,朝日町,467,218,249,244
兵庫県加古川市,令和２年8月1日,28210506003,別府町,宮田町,155,83,72,83
兵庫県加古川市,令和２年8月1日,28210506004,別府町,中島町,270,140,130,140
兵庫県加古川市,令和２年8月1日,28210506005,別府町,石町,315,147,168,176
兵庫県加古川市,令和２年8月1日,28210506006,別府町,緑町,3,X,X,X
兵庫県加古川市,令和２年8月1日,28210506007,別府町,本町1丁目,351,176,175,158
兵庫県加古川市,令和２年8月1日,28210506008,別府町,本町2丁目,191,106,85,98
兵庫県加古川市,令和２年8月1日,28210506009,別府町,東町,273,145,128,139
兵庫県加古川市,令和２年8月1日,28210506010,別府町,元町,298,142,156,149
兵庫県加古川市,令和２年8月1日,28210506011,別府町,西町,209,114,95,119
兵庫県加古川市,令和２年8月1日,28210506013,別府町,新野辺,5349,2760,2589,2445
兵庫県加古川市,令和２年8月1日,28210506014,別府町,新野辺北町1丁目,364,197,167,170
兵庫県加古川市,令和２年8月1日,28210506015,別府町,新野辺北町2丁目,610,293,317,240
兵庫県加古川市,令和２年8月1日,28210506016,別府町,新野辺北町3丁目,663,299,364,287
兵庫県加古川市,令和２年8月1日,28210506017,別府町,西脇,456,247,209,196
兵庫県加古川市,令和２年8月1日,28210506018,別府町,西脇2丁目,115,X,X,X
兵庫県加古川市,令和２年8月1日,28210506019,別府町,西脇3丁目,136,68,68,67
兵庫県加古川市,令和２年8月1日,28210506020,別府町,新野辺北町4丁目,321,149,172,141
兵庫県加古川市,令和２年8月1日,28210506021,別府町,新野辺北町5丁目,732,364,368,280
兵庫県加古川市,令和２年8月1日,28210506022,別府町,新野辺北町6丁目,494,250,244,212
兵庫県加古川市,令和２年8月1日,28210506023,別府町,新野辺北町7丁目,647,317,330,275
兵庫県加古川市,令和２年8月1日,28210506024,別府町,新野辺北町8丁目,760,383,377,306
兵庫県加古川市,令和２年8月1日,28210507001,八幡町,下村,894,433,461,364
兵庫県加古川市,令和２年8月1日,28210507002,八幡町,野村,458,237,221,201
兵庫県加古川市,令和２年8月1日,28210507003,八幡町,宗佐,968,515,453,473
兵庫県加古川市,令和２年8月1日,28210507004,八幡町,船町,261,130,131,116
兵庫県加古川市,令和２年8月1日,28210507005,八幡町,上西条,776,358,418,336
兵庫県加古川市,令和２年8月1日,28210507006,八幡町,中西条,565,276,289,232
兵庫県加古川市,令和２年8月1日,28210508001,平荘町,山角,547,267,280,245
兵庫県加古川市,令和２年8月1日,28210508002,平荘町,養老,362,173,189,165
兵庫県加古川市,令和２年8月1日,28210508003,平荘町,里,687,330,357,287
兵庫県加古川市,令和２年8月1日,28210508004,平荘町,池尻,473,224,249,212
兵庫県加古川市,令和２年8月1日,28210508005,平荘町,西山,255,116,139,114
兵庫県加古川市,令和２年8月1日,28210508006,平荘町,小畑,758,365,393,365
兵庫県加古川市,令和２年8月1日,28210508007,平荘町,一本松,291,138,153,136
兵庫県加古川市,令和２年8月1日,28210508008,平荘町,神木,134,70,64,65
兵庫県加古川市,令和２年8月1日,28210508009,平荘町,上原,171,88,83,71
兵庫県加古川市,令和２年8月1日,28210508010,平荘町,中山,7,X,X,X
兵庫県加古川市,令和２年8月1日,28210508011,平荘町,磐,233,115,118,97
兵庫県加古川市,令和２年8月1日,28210508012,平荘町,新中山,83,X,X,X
兵庫県加古川市,令和２年8月1日,28210509001,上荘町,小野,558,283,275,246
兵庫県加古川市,令和２年8月1日,28210509002,上荘町,薬栗,480,230,250,200
兵庫県加古川市,令和２年8月1日,28210509003,上荘町,見土呂,395,198,197,166
兵庫県加古川市,令和２年8月1日,28210509004,上荘町,国包,947,446,501,388
兵庫県加古川市,令和２年8月1日,28210509005,上荘町,井ノ口,234,113,121,90
兵庫県加古川市,令和２年8月1日,28210509006,上荘町,白沢,41,17,24,15
兵庫県加古川市,令和２年8月1日,28210509007,上荘町,都染,404,196,208,169
兵庫県加古川市,令和２年8月1日,28210509008,上荘町,都台1丁目,652,314,338,279
兵庫県加古川市,令和２年8月1日,28210509009,上荘町,都台2丁目,542,268,274,227
兵庫県加古川市,令和２年8月1日,28210509010,上荘町,都台3丁目,442,225,217,202
兵庫県加古川市,令和２年8月1日,28210510001,東神吉町,神吉,4649,2216,2433,2011
兵庫県加古川市,令和２年8月1日,28210510002,東神吉町,天下原,753,353,400,352
兵庫県加古川市,令和２年8月1日,28210510003,東神吉町,升田,1435,707,728,582
兵庫県加古川市,令和２年8月1日,28210510004,東神吉町,出河原,1603,777,826,677
兵庫県加古川市,令和２年8月1日,28210510005,東神吉町,砂部,1296,618,678,534
兵庫県加古川市,令和２年8月1日,28210510006,東神吉町,西井ノ口,3919,1898,2021,1603
兵庫県加古川市,令和２年8月1日,28210511001,西神吉町,辻,441,220,221,226
兵庫県加古川市,令和２年8月1日,28210511002,西神吉町,岸,4153,2038,2115,1829
兵庫県加古川市,令和２年8月1日,28210511003,西神吉町,大国,1572,737,835,712
兵庫県加古川市,令和２年8月1日,28210511004,西神吉町,西村,263,122,141,110
兵庫県加古川市,令和２年8月1日,28210511005,西神吉町,中西,599,289,310,271
兵庫県加古川市,令和２年8月1日,28210511006,西神吉町,宮前,647,314,333,280
兵庫県加古川市,令和２年8月1日,28210511007,西神吉町,鼎,628,319,309,285
兵庫県加古川市,令和２年8月1日,28210512001,米田町,平津,4302,2066,2236,1831
兵庫県加古川市,令和２年8月1日,28210512002,米田町,船頭,1594,723,871,762
兵庫県加古川市,令和２年8月1日,28210514001,志方町,志方町,1998,972,1026,910
兵庫県加古川市,令和２年8月1日,28210514002,志方町,上冨木,1474,731,743,647
兵庫県加古川市,令和２年8月1日,28210514003,志方町,投松,300,161,139,143
兵庫県加古川市,令和２年8月1日,28210514004,志方町,高畑,301,139,162,143
兵庫県加古川市,令和２年8月1日,28210514005,志方町,廣尾,493,237,256,218
兵庫県加古川市,令和２年8月1日,28210514006,志方町,岡,182,86,96,80
兵庫県加古川市,令和２年8月1日,28210514007,志方町,細工所,828,366,462,479
兵庫県加古川市,令和２年8月1日,28210514008,志方町,野尻,82,38,44,37
兵庫県加古川市,令和２年8月1日,28210514009,志方町,大澤,301,147,154,142
兵庫県加古川市,令和２年8月1日,28210514010,志方町,行常,121,54,67,61
兵庫県加古川市,令和２年8月1日,28210514011,志方町,畑,192,88,104,87
兵庫県加古川市,令和２年8月1日,28210514012,志方町,雑郷,7,X,X,X
兵庫県加古川市,令和２年8月1日,28210514013,志方町,東飯坂,142,71,71,59
兵庫県加古川市,令和２年8月1日,28210514014,志方町,東中,133,59,74,55
兵庫県加古川市,令和２年8月1日,28210514015,志方町,大宗,79,X,X,X
兵庫県加古川市,令和２年8月1日,28210514016,志方町,西飯坂,201,97,104,85
兵庫県加古川市,令和２年8月1日,28210514017,志方町,西中,306,156,150,147
兵庫県加古川市,令和２年8月1日,28210514018,志方町,永室,519,247,272,221
兵庫県加古川市,令和２年8月1日,28210514019,志方町,西牧,389,186,203,164
兵庫県加古川市,令和２年8月1日,28210514020,志方町,山中,142,71,71,63
兵庫県加古川市,令和２年8月1日,28210514021,志方町,原,633,297,336,264
兵庫県加古川市,令和２年8月1日,28210514022,志方町,成井,286,135,151,135
兵庫県加古川市,令和２年8月1日,28210514023,志方町,西山,114,57,57,42
兵庫県加古川市,令和２年8月1日,28210514024,志方町,横大路,854,423,431,369
