﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,住所,緯度,経度,小学校区名称,所轄部署,更新日時,
282103,兵庫県,加古川市,別07,別府町新野辺19-1,34.73263106,134.8467017,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別12,別府町中島町18,34.72959375,134.8467367,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷34,加古川町中津541,34.77435771,134.8470795,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別42,別府町石町30-18,34.72876321,134.846842,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別西17,別府町新野辺北町8丁目5,34.7365922,134.847141,28 別府西小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南21,加古川町溝之口225-1,34.76754476,134.8473758,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南30,加古川町溝之口138-4,34.76512956,134.8473778,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,志東15,志方町廣尾1355,34.82622407,134.8477603,21 志方東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野64,野口町良野576-8,34.75534056,134.8473373,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南35,加古川町美乃利111-13,34.76320129,134.8473912,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南44,加古川町平野32-7,34.76007255,134.8474367,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南24,野口町長砂95-25,34.7501785,134.8473996,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷64,加古川町溝之口197,34.768696,134.8475393,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別262,別府町新野辺北町8丁目142-1,34.73341172,134.8473733,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷256,加古川町中津515-5,34.77580101,134.8476761,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南55,野口町長砂1312-7,34.74338683,134.8475199,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷33,加古川町中津577-3,34.77279091,134.8477416,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷259,加古川町中津534-2,34.77478387,134.8477563,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南254,野口町長砂293,34.74744561,134.8475914,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別西57,別府町新野辺35-9,34.73469186,134.8475424,28 別府西小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南259,野口町長砂243-11,34.74404701,134.8477282,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷30,加古川町河原304,34.77032411,134.8479853,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南49,加古川町溝之口156,34.76575791,134.8479951,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南253,野口町長砂557-1,34.74834672,134.8479393,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南23,野口町長砂602,34.74964509,134.8480393,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別西58,野口町坂井42-29,34.73703094,134.8480632,28 別府西小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷260,加古川町中津866,34.77130498,134.8482943,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別260,別府町西脇3丁目53,34.72350951,134.848001,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野260,野口町良野790,34.75198723,134.8482618,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南39,加古川町美乃利13-8,34.76090571,134.8483756,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南207,野口町坂井137-12,34.740803,134.8483185,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南101,加古川町溝之口176-6,34.76764113,134.8485275,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別28,別府町西脇2丁目87,34.72413452,134.8484048,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南202,加古川町溝之口35,34.76553458,134.8486843,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南26,野口町長砂289-1,34.74710487,134.8485879,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,志東38,志方町廣尾544,34.82273778,134.8491166,21 志方東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南207,加古川町溝之口178-12,34.76666491,134.8488246,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別30,別府町新野辺37-7,34.73502007,134.8486364,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷203,加古川町中津886-1,34.76986386,134.8488676,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷70,加古川町中津87,34.77975138,134.8489703,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野15,野口町良野711-2,34.75421151,134.8488343,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南255,野口町長砂171-6,34.7469157,134.8489376,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南36,野口町長砂1300-5,34.74266563,134.8489468,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野65,野口町坂元35,34.7561427,134.8490871,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南34,野口町坂井195,34.73911343,134.8490796,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,東神201,東神吉町升田122-3,34.78577345,134.8493721,11 東神吉小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷101,加古川町中津648-8,34.77476732,134.8493448,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷20,加古川町中津87,34.77909122,134.8493725,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別401,別府町別府997-14,34.73149137,134.8490938,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南33,加古川町美乃利86-6,34.76308438,134.8493051,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷27,加古川町中津845-5,34.77143811,134.8493644,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南48,加古川町溝之口46,34.76469512,134.8493407,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷43,加古川町中津464-1,34.7758315,134.8494373,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別34,別府町別府967,34.73242684,134.8492264,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南57,野口町長砂220-6,34.74457475,134.849327,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷44,加古川町中津405,34.77707632,134.8495361,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別251,別府町別府997-1,34.73161338,134.8492995,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷67,加古川町中津602-49,34.77272265,134.8495771,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南205,加古川町美乃利40-7,34.76046857,134.849631,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南58,野口町坂井157-6,34.74157273,134.8495887,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南56,野口町古大内230,34.74303872,134.8496813,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別13,別府町緑町1,34.73022059,134.8496739,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別46,別府町西脇2丁目6,34.724173,134.8497298,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南205,野口町坂井180-9,34.74096689,134.8498951,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野207,野口町良野815-3,34.75266007,134.8499743,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野254,野口町坂元628-6,34.75607234,134.850118,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野74,野口町長砂72-3,34.75042143,134.8501309,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野13,野口町坂元16-4,34.75709019,134.8502735,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,志東34,志方町細工所1138-108,34.83982739,134.8508656,21 志方東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷17,加古川町美乃利372-2,34.76787508,134.8504398,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷205,加古川町中津811-2,34.77386768,134.8505025,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別03,別府町別府918-39,34.73387425,134.8503417,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野38,野口町良野829,34.75176109,134.8504839,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷25,加古川町美乃利406-3,34.7707283,134.8506123,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷47,加古川町中津396-5,34.77814267,134.8506678,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野53,野口町坂元1022,34.7588091,134.8506515,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷103,加古川町中津847-7,34.77248923,134.8507927,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷南47,加古川町美乃利153,34.76460857,134.8507447,23 氷丘南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南63,野口町古大内191-1,34.74216264,134.8507653,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野20,野口町坂元581-9,34.75445333,134.8508425,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野251,加古川町美乃利31-8,34.76073305,134.8509525,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷206,加古川町中津703-4,34.77524275,134.8510697,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南22,野口町長砂143,34.74714111,134.850927,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野19,野口町坂元577,34.75520238,134.8510769,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別261,別府町別府855,34.73470034,134.8510096,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別202,別府町西脇64,34.72238316,134.8509398,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野210,野口町坂元北1丁目12,34.75966739,134.8511864,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南58,平岡町一色西2丁目22,34.7384726,134.8511531,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷09,加古川町中津806-9,34.77407555,134.8514582,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷50,加古川町中津730-14,34.77821303,134.8516108,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南60,野口町長砂120-16,34.74774605,134.8514275,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷16,加古川町美乃利430-1,34.76947327,134.8517915,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷104,加古川町美乃利310-63,34.76466405,134.8518368,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野255,野口町野口4,34.75441853,134.8517757,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別45,別府町西脇121-1,34.72557503,134.851614,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷24,加古川町中津913-1,34.77145861,134.8519017,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南19,野口町古大内251-1,34.74525767,134.8517602,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野205,野口町坂元1048,34.75839694,134.8519646,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別257,平岡町八反田5-1,34.72786647,134.85189,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷21,加古川町美乃利306-12,34.76567705,134.8521766,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南18,野口町古大内302,34.74618897,134.8520873,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘251,平荘町小畑920-12,34.8124958,134.8526351,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南30,野口町古大内84,34.74399165,134.8522373,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南32,野口町古大内155-7,34.74120913,134.8522261,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別255,別府町別府584-1,34.72977428,134.852194,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南256,野口町長砂49-1,34.74951879,134.8523294,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘202,平荘町池尻507-1,34.7881807,134.852573,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野23,野口町野口15,34.75400666,134.8524056,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷10,加古川町大野374-3,34.77447923,134.8526042,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南27,平岡町一色西2丁目37,34.73779745,134.8525121,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南201,平岡町一色90-1,34.7341288,134.8524904,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷07,加古川町大野357,34.77606381,134.8527664,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南57,平岡町一色西2-1,34.73991621,134.8525409,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷11,加古川町大野390-5,34.77336035,134.85276,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷06,加古川町大野331,34.77745276,134.8528905,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別06,別府町別府917,34.73336792,134.8526206,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷71,加古川町中津37-10,34.78057987,134.8529727,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷262,加古川町美乃利616-9,34.76693616,134.8530469,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南26,平岡町一色西2丁目33-1,34.73686678,134.8528617,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別258,平岡町八反田7-1,34.7271427,134.8528512,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野17,野口町坂元1135,34.75622046,134.8530838,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷258,加古川町大野542-8,34.7722432,134.8531871,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野40,野口町良野876-1,34.75115451,134.8530586,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南258,野口町古大内57-1,34.74544916,134.8531529,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別40,平岡町八反田53-1,34.72917613,134.8531454,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南202,平岡町八反田49,34.72852631,134.8532361,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南257,平岡町一色100-1,34.73580324,134.8533144,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘22,平荘町一本松525,34.81379122,134.8538409,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南31,野口町古大内104,34.74318028,134.8534256,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南61,野口町古大内378-17,34.74877768,134.8535948,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘203,平荘町一本松344,34.81515767,134.8541636,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南16,野口町古大内9,34.74616832,134.853842,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷204,加古川町大野566,34.77177721,134.8541164,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷261,加古川町美乃利299,34.76440587,134.854073,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷02,加古川町大野1087,34.77608405,134.8542114,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘257,平荘町里998-1,34.79795784,134.8543626,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷201,加古川町大野243-1,34.77921782,134.8544031,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野18,野口町野口617-1,34.75583613,134.8542706,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野03,野口町坂元北4丁目22,34.75961866,134.8543901,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別32,別府町別府799-1,34.73250284,134.8542462,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南31,平岡町八反田25,34.72856998,134.8543021,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南28,平岡町一色78-3,34.73524057,134.8543589,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野78,野口町野口100-3,34.75244361,134.8545452,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘24,平荘町小畑1019,34.80962737,134.855053,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南102,野口町古大内47-7,34.74420646,134.8546473,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野24,野口町野口486,34.75384115,134.8547887,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南201,野口町古大内445,34.74839428,134.8548576,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷14,加古川町大野457-4,34.77373706,134.8550432,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南205,平岡町一色西2丁目113,34.73864736,134.8550498,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野04,野口町坂元北5丁目13,34.76075568,134.8552402,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野22,野口町野口471,34.75419826,134.8552242,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷12,加古川町美乃利568-31,34.7671299,134.8554471,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野28,野口町野口882,34.75581839,134.8554018,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野252,野口町坂元北4丁目22,34.75948071,134.8554259,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南251,平岡町一色西1丁目85,34.73991858,134.8553396,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野264,野口町野口443-16,34.7547044,134.8557197,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野41,野口町野口217,34.75150917,134.8557953,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷56,加古川町大野957,34.77047092,134.8559943,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南62,野口町二屋210,34.74501801,134.8558412,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷03,加古川町大野423-7,34.77525037,134.8561006,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南203,平岡町一色東2丁目5-1,34.73625591,134.855942,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南252,平岡町一色333,34.73814618,134.8559605,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南56,平岡町一色680,34.74313203,134.8560201,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷52,野口町水足940,34.76587542,134.8562341,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘255,平荘町池尻404,34.78767384,134.8564995,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南39,別府町別府757,34.73275905,134.8562654,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南42,平岡町一色東3丁目486-1,34.73563262,134.8563387,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷72,加古川町大野1104-10,34.77745105,134.8566775,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,別33,平岡町中野767-2,34.73095541,134.856392,07 別府小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南13,野口町二屋78,34.74442578,134.8564792,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南11,野口町二屋206-7,34.74504046,134.8564905,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野05,野口町野口1008-3,34.75844589,134.8565777,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南10,野口町古大内546,34.74621593,134.8565325,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南101,平岡町一色675-1,34.74280524,134.8566477,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘21,平荘町池尻355,34.78900642,134.8569629,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷04,加古川町大野1152,34.77939938,134.8570277,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野26,野口町野口829-2,34.75735877,134.8569583,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野202,野口町坂元北4-17-2,34.75932652,134.8570086,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南32,平岡町八反田118,34.72902738,134.8569142,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野201,野口町野口687-70,34.76018754,134.8572799,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野58,野口町野口232,34.75231283,134.8572483,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野79,野口町野口201-3,34.75044042,134.8573542,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北201,野口町水足818,34.76329661,134.8574694,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野256,野口町野口397,34.75394,134.857424,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南22,平岡町一色596,34.74019114,134.8573878,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野203,野口町野口781-24,34.7579241,134.8575431,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南40,別府町別府719-6,34.73392389,134.8573934,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野51,野口町野口411-8,34.75507942,134.8576505,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷60,加古川町大野1183-7,34.77857262,134.8579299,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北203,野口町水足698,34.76490419,134.8578599,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷55,加古川町大野725,34.76876918,134.8580676,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南44,平岡町一色東3-574-3,34.73604491,134.8578621,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南257,野口町二屋268-4,34.74586923,134.8580997,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野80,野口町野口119-110,34.74911289,134.8582286,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷59,加古川町大野1201,34.77865626,134.8585183,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南08,平岡町一色700-82,34.74146875,134.8583489,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南09,野口町二屋270-48,34.74682618,134.8584106,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野南03,野口町二屋149-4,34.74423729,134.8584238,25 野口南小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘102,平荘町小畑410,34.80685453,134.8588354,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,氷207,加古川町大野125,34.78048943,134.8586688,02 氷丘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野31,野口町野口350-11,34.75391729,134.8589704,04 野口小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平南253,平岡町一色東1丁目19,34.73745403,134.8588891,15 平岡南小学校,生活安全課,2023/05/24 14:58:44,
