﻿行,音,町名,備考,備考2,区分１（燃やすごみ）,区分２（蛍光灯・乾電池）,区分３（燃やさないごみ）,区分４（かん）,区分５（びん）,区分６（ペットボトル・衣類）,区分７（紙類）,区分８（剪定枝）,キーワード
ざ,じ,ジークレフ加古川東,じーくれふかこがわひがし,,毎週水・土,2/9、4/13、6/8、8/10、10/12、12/14,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/5、2/2、3/2、4/6、5/4、6/1、7/6、8/3、9/7、10/5、11/2、12/7,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/16、1/30、2/13、2/27、3/13、3/27、4/10、4/24、5/8、5/22、6/12、6/26、7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11、12/25,7/6、7/17、8/3、8/21、9/7、9/18、10/5、10/16、11/2、11/20、12/7,"ジークレフ加古川東,じーくれふかこがわひがし"
か,か,数池の沢,かずいけのさわ,,毎週水・土,2/9、4/13、6/8、8/10、10/12、12/14,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/5、2/2、3/2、4/6、5/4、6/1、7/6、8/3、9/7、10/5、11/2、12/7,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/16、1/30、2/13、2/27、3/13、3/27、4/10、4/24、5/8、5/22、6/12、6/26、7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11、12/25,7/6、7/17、8/3、8/21、9/7、9/18、10/5、10/16、11/2、11/20、12/7,"数池の沢,かずいけのさわ"
た,つ,土山,つちやま,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"土山,つちやま"
た,つ,土山駅前,つちやまえきまえ,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"土山駅前,つちやまえきまえ"
ま,み,緑が丘,みどりがおか,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"緑が丘,みどりがおか"
は,ひ,東山（平岡）,ひがしやま,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"東山（平岡）,ひがしやま"
た,つ,土山西,つちやまにし,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"土山西,つちやまにし"
ら,り,リベール土山Ⅰ,りべーるつちやまいち,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"リベール土山Ⅰ,りべーるつちやまいち"
か,き,喜瀬川台,きせがわだい,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"喜瀬川台,きせがわだい"
ら,り,リベール土山Ⅱ,りべーるつちやまに,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"リベール土山Ⅱ,りべーるつちやまに"
ぱ,ぷ,プレステージⅢ,ぷれすてーじさん,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"プレステージⅢ,ぷれすてーじさん"
あ,う,ウィンヒルズ土山,うぃんひるずつちやま,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"ウィンヒルズ土山,うぃんひるずつちやま"
た,つ,土山ウィングス,つちやまうぃんぐす,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"土山ウィングス,つちやまうぃんぐす"
さ,せ,セレッソコート加古川,せれっそこーとかこがわ,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"セレッソコート加古川,せれっそこーとかこがわ"
ば,ぶ,ブランズガーデン加古川土山,ぶらんずがーでんかこがわつちやま,,毎週水・土,1/8、3/5、5/7、7/2、9/3、11/5,1/23、2/20、3/20、4/17、5/15、6/19、7/17、8/21、9/18、10/16、11/20、12/18,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"ブランズガーデン加古川土山,ぶらんずがーでんかこがわつちやま"
は,ひ,平岡団地,ひらおかだんち,,毎週水・土,1/15、3/12、5/14、7/9、9/10、11/12,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"平岡団地,ひらおかだんち"
ざ,じ,城の宮第１団地,じょうのみやだいいちだんち,,毎週水・土,1/15、3/12、5/14、7/9、9/10、11/12,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"城の宮第１団地,じょうのみやだいいちだんち"
ざ,じ,城の宮県営住宅,じょうのみやけんえいじゅうたく,,毎週水・土,1/15、3/12、5/14、7/9、9/10、11/12,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"城の宮県営住宅,じょうのみやけんえいじゅうたく"
ざ,じ,城の宮団地南地区,じょうのみやだんちみなみちく,,毎週水・土,1/15、3/12、5/14、7/9、9/10、11/12,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"城の宮団地南地区,じょうのみやだんちみなみちく"
た,つ,土山北,つちやまきた,,毎週水・土,1/15、3/12、5/14、7/9、9/10、11/12,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"土山北,つちやまきた"
ざ,じ,城の宮第１住宅,じょうのみやだいいちじゅうたく,,毎週水・土,1/15、3/12、5/14、7/9、9/10、11/12,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"城の宮第１住宅,じょうのみやだいいちじゅうたく"
ざ,じ,城の宮第２住宅,じょうのみやだいにじゅうたく,,毎週水・土,1/15、3/12、5/14、7/9、9/10、11/12,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/4、1/18、2/1、2/15、3/1、3/15、4/5、4/19、5/3、5/17、6/7、6/21、7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6、12/20,7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13,"城の宮第２住宅,じょうのみやだいにじゅうたく"
あ,い,池田,いけだ,,毎週火・金,1/29、3/26、5/28、7/23、9/24、11/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/26,"池田,いけだ"
さ,さ,砂鉄,さてつ,,毎週火・金,1/29、3/26、5/28、7/23、9/24、11/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/26,"砂鉄,さてつ"
だ,で,出林,でばやし,,毎週火・金,1/29、3/26、5/28、7/23、9/24、11/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/26,"出林,でばやし"
か,く,口里,くちり,,毎週火・金,1/11、3/8、5/10、7/12、9/13、11/8,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/26,"口里,くちり"
や,や,安田,やすだ,,毎週火・金,1/11、3/8、5/10、7/12、9/13、11/8,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/26,"安田,やすだ"
は,は,浜の宮住宅,はまのみやじゅうたく,,毎週火・金,1/11、3/8、5/10、7/12、9/13、11/8,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/26,"浜の宮住宅,はまのみやじゅうたく"
ら,ろ,ローレルハイツ浜の宮,ろーれるはいつはまのみや,,毎週火・金,1/11、3/8、5/10、7/12、9/13、11/8,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/26,"ローレルハイツ浜の宮,ろーれるはいつはまのみや"
さ,し,シャルヴィ加古川,しゃるびいかこがわ,,毎週火・金,1/11、3/8、5/10、7/12、9/13、11/8,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/26,"シャルヴィ加古川,しゃるびいかこがわ"
な,な,長田,ながた,,毎週火・金,1/25、3/22、5/24、7/26、9/27、11/22,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/22、2/19、3/19、4/16、5/21、6/18、7/16、8/20、9/17、10/15、11/19、12/17,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/15、1/29、2/12、2/26、3/12、3/26、4/9、4/23、5/14、5/28、6/11、6/25、7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10、12/24,7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/17,"長田,ながた"
あ,い,今福,いまふく,,毎週火・金,1/25、3/22、5/24、7/26、9/27、11/22,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/22、2/19、3/19、4/16、5/21、6/18、7/16、8/20、9/17、10/15、11/19、12/17,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/15、1/29、2/12、2/26、3/12、3/26、4/9、4/23、5/14、5/28、6/11、6/25、7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10、12/24,7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/17,"今福,いまふく"
じ,じ,十王堂,じゅうおうどう,,毎週火・金,1/25、3/22、5/24、7/26、9/27、11/22,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/22、2/19、3/19、4/16、5/21、6/18、7/16、8/20、9/17、10/15、11/19、12/17,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/15、1/29、2/12、2/26、3/12、3/26、4/9、4/23、5/14、5/28、6/11、6/25、7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10、12/24,7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/17,"十王堂,じゅうおうどう"
さ,せ,セザール加古川,せざーるかこがわ,,毎週火・金,1/25、3/22、5/24、7/26、9/27、11/22,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/22、2/19、3/19、4/16、5/21、6/18、7/16、8/20、9/17、10/15、11/19、12/17,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/15、1/29、2/12、2/26、3/12、3/26、4/9、4/23、5/14、5/28、6/11、6/25、7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10、12/24,7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/17,"セザール加古川,せざーるかこがわ"
