﻿団体名,基準日,年齢,総数_総数,総数_男,総数_女,加古川町_総数,加古川町_男,加古川町_女,神野町_総数,神野町_男,神野町_女,野口町_総数,野口町_男,野口町_女,平岡町_総数,平岡町_男,平岡町_女,尾上町_総数,尾上町_男,尾上町_女,別府町_総数,別府町_男,別府町_女,八幡町_総数,八幡町_男,八幡町_女,平荘町_総数,平荘町_男,平荘町_女,上荘町_総数,上荘町_男,上荘町_女,東神吉町_総数,東神吉町_男,東神吉町_女,西神吉町_総数,西神吉町_男,西神吉町_女,米田町_総数,米田町_男,米田町_女,志方町_総数,志方町_男,志方町_女
兵庫県加古川市,令和元年11月1日,20～24,13694,7291,6403,3199,1610,1589,691,356,335,1941,988,953,3039,1796,1243,1514,799,715,992,522,470,182,98,84,191,103,88,217,110,107,675,339,336,370,193,177,248,127,121,435,250,185
兵庫県加古川市,令和元年11月1日,25～29,12853,6924,5929,2807,1446,1361,501,221,280,1867,949,918,3229,1926,1303,1525,801,724,1001,566,435,188,98,90,119,57,62,175,104,71,547,280,267,287,157,130,242,116,126,365,203,162
兵庫県加古川市,令和元年11月1日,30～34,14071,7324,6747,3402,1691,1711,571,272,299,2330,1206,1124,2973,1621,1352,1586,847,739,1067,598,469,188,105,83,137,66,71,178,96,82,608,298,310,331,167,164,279,130,149,421,227,194
兵庫県加古川市,令和元年11月1日,35～39,15539,7879,7660,3716,1819,1897,677,323,354,2663,1353,1310,3037,1580,1457,1874,963,911,1134,586,548,208,115,93,174,92,82,175,86,89,660,345,315,399,201,198,346,170,176,476,246,230
兵庫県加古川市,令和元年11月1日,40～44,18413,9337,9076,4461,2238,2223,948,464,484,2979,1539,1440,3437,1711,1726,2186,1123,1063,1277,689,588,225,118,107,254,131,123,259,135,124,911,452,459,519,254,265,359,166,193,598,317,281
兵庫県加古川市,令和元年11月1日,45～49,21723,10924,10799,5418,2670,2748,1294,622,672,3105,1522,1583,4012,2052,1960,2469,1290,1179,1567,820,747,291,157,134,281,137,144,342,175,167,1067,544,523,670,348,322,503,237,266,704,350,354
兵庫県加古川市,令和元年11月1日,50～54,17800,8799,9001,4418,2160,2258,1045,528,517,2402,1191,1211,3228,1567,1661,2064,1039,1025,1289,654,635,252,124,128,251,120,131,307,163,144,948,448,500,549,278,271,420,207,213,627,320,307
兵庫県加古川市,令和元年11月1日,55～59,15248,7360,7888,3617,1731,1886,758,371,387,2263,1047,1216,2705,1295,1410,1734,873,861,1070,534,536,243,119,124,290,153,137,275,134,141,784,380,404,507,241,266,358,160,198,644,322,322
兵庫県加古川市,令和元年11月1日,60～64,15112,7283,7829,3328,1617,1711,801,370,431,2316,1068,1248,2738,1314,1424,1618,806,812,1046,537,509,299,144,155,288,140,148,270,133,137,817,381,436,504,249,255,337,160,177,750,364,386
兵庫県加古川市,令和元年11月1日,65～69,18198,8733,9465,3725,1776,1949,1203,529,674,2667,1307,1360,3409,1617,1792,1913,970,943,1202,602,600,321,163,158,351,170,181,452,205,247,1005,461,544,708,336,372,365,174,191,877,423,454
兵庫県加古川市,令和元年11月1日,70～74,19230,8908,10322,3617,1719,1898,1613,705,908,2576,1182,1394,3780,1768,2012,1918,888,1030,1076,517,559,322,151,171,394,192,202,531,229,302,1208,565,643,766,333,433,443,193,250,986,466,520
兵庫県加古川市,令和元年11月1日,75～79,15852,7328,8524,2857,1280,1577,1543,715,828,2088,971,1117,2942,1369,1573,1531,707,824,871,379,492,279,124,155,313,137,176,445,235,210,1034,473,561,692,342,350,421,203,218,836,393,443
兵庫県加古川市,令和元年11月1日,80～84,9899,4377,5522,1872,791,1081,887,444,443,1205,539,666,1702,781,921,1056,456,600,553,219,334,198,80,118,230,93,137,277,120,157,662,318,344,420,193,227,286,110,176,551,233,318
兵庫県加古川市,令和元年11月1日,85～89,6002,2074,3928,1221,397,824,467,190,277,726,265,461,1022,326,696,583,196,387,350,100,250,118,42,76,153,68,85,169,61,108,362,131,231,253,99,154,173,65,108,405,134,271
兵庫県加古川市,令和元年11月1日,90～94,2531,731,1800,500,140,360,161,47,114,273,85,188,425,116,309,261,79,182,145,45,100,72,23,49,71,18,53,69,19,50,166,51,115,100,29,71,80,30,50,208,49,159
兵庫県加古川市,令和元年11月1日,95～99,656,130,526,127,29,98,33,8,25,84,10,74,99,21,78,52,10,42,44,13,31,17,2,15,25,4,21,20,2,18,39,8,31,29,6,23,20,5,15,67,12,55
兵庫県加古川市,令和元年11月1日,100～,81,5,76,9,0,9,6,0,6,5,1,4,18,0,18,7,2,5,1,0,1,2,0,2,1,0,1,5,1,4,6,0,6,6,1,5,1,0,1,14,0,14
兵庫県加古川市,令和元年12月1日,総　数,264371,129837,134534,60037,29152,30885,15683,7405,8278,39285,19145,20140,50924,25661,25263,29498,14752,14746,17908,9070,8838,3982,1973,2009,4059,1956,2103,4765,2320,2445,13767,6628,7139,8356,4058,4298,5919,2804,3115,10188,4913,5275
兵庫県加古川市,令和元年12月1日,0～4,10062,5233,4829,2534,1308,1226,450,230,220,1783,902,881,2070,1074,996,1206,649,557,675,356,319,116,58,58,67,41,26,95,54,41,426,227,199,200,100,100,225,122,103,215,112,103
兵庫県加古川市,令和元年12月1日,5～9,11684,5989,5695,2857,1523,1334,526,268,258,2051,1039,1012,2200,1134,1066,1418,690,728,759,385,374,144,81,63,130,66,64,169,82,87,558,278,280,302,155,147,250,128,122,320,160,160
兵庫県加古川市,令和元年12月1日,10～14,12175,6217,5958,3057,1557,1500,685,333,352,1911,942,969,2222,1146,1076,1435,747,688,844,444,400,147,81,66,151,80,71,161,82,79,597,302,295,343,183,160,296,154,142,326,166,160
兵庫県加古川市,令和元年12月1日,15～19,13535,6978,6557,3261,1654,1607,816,404,412,2012,1021,991,2637,1433,1204,1562,824,738,953,495,458,191,105,86,193,91,102,174,94,80,686,342,344,386,187,199,276,151,125,388,177,211
兵庫県加古川市,令和元年12月1日,20～24,13737,7306,6431,3209,1604,1605,696,360,336,1953,996,957,3065,1811,1254,1509,794,715,983,520,463,175,93,82,189,101,88,215,110,105,685,346,339,378,196,182,246,126,120,434,249,185
兵庫県加古川市,令和元年12月1日,25～29,12859,6933,5926,2825,1455,1370,502,225,277,1857,937,920,3217,1926,1291,1541,807,734,1013,579,434,184,97,87,124,59,65,173,101,72,539,275,264,286,156,130,236,115,121,362,201,161
兵庫県加古川市,令和元年12月1日,30～34,14054,7322,6732,3400,1696,1704,564,262,302,2326,1205,1121,2985,1633,1352,1584,849,735,1051,592,459,192,105,87,135,66,69,179,96,83,610,300,310,330,164,166,281,131,150,417,223,194
兵庫県加古川市,令和元年12月1日,35～39,15501,7851,7650,3694,1800,1894,687,330,357,2669,1358,1311,3039,1575,1464,1857,955,902,1140,585,555,203,112,91,172,89,83,173,86,87,657,344,313,401,204,197,347,170,177,462,243,219
兵庫県加古川市,令和元年12月1日,40～44,18323,9313,9010,4460,2240,2220,943,464,479,2974,1532,1442,3406,1708,1698,2164,1111,1053,1273,689,584,223,117,106,252,132,120,257,135,122,902,448,454,512,252,260,357,165,192,600,320,280
兵庫県加古川市,令和元年12月1日,45～49,21725,10927,10798,5413,2670,2743,1279,619,660,3112,1528,1584,4003,2040,1963,2479,1295,1184,1554,816,738,289,155,134,285,138,147,349,178,171,1077,552,525,678,352,326,502,237,265,705,347,358
兵庫県加古川市,令和元年12月1日,50～54,17893,8838,9055,4436,2160,2276,1067,536,531,2407,1194,1213,3250,1582,1668,2076,1044,1032,1308,661,647,255,126,129,250,119,131,307,164,143,944,445,499,550,279,271,421,208,213,622,320,302
兵庫県加古川市,令和元年12月1日,55～59,15250,7365,7885,3628,1742,1886,759,367,392,2273,1052,1221,2705,1291,1414,1723,873,850,1067,532,535,236,114,122,284,150,134,273,133,140,793,387,406,509,242,267,357,161,196,643,321,322
兵庫県加古川市,令和元年12月1日,60～64,15094,7266,7828,3324,1615,1709,803,373,430,2319,1073,1246,2719,1298,1421,1610,796,814,1055,543,512,303,147,156,291,142,149,270,133,137,816,379,437,502,248,254,334,155,179,748,364,384
兵庫県加古川市,令和元年12月1日,65～69,18115,8694,9421,3709,1763,1946,1185,522,663,2657,1299,1358,3396,1620,1776,1922,979,943,1193,597,596,315,160,155,349,170,179,452,205,247,991,453,538,703,330,373,370,178,192,873,418,455
兵庫県加古川市,令和元年12月1日,70～74,19296,8942,10354,3631,1729,1902,1619,711,908,2581,1184,1397,3798,1774,2024,1926,888,1038,1072,516,556,326,154,172,391,192,199,529,228,301,1216,568,648,771,335,436,441,191,250,995,472,523
兵庫県加古川市,令和元年12月1日,75～79,15853,7329,8524,2868,1284,1584,1537,709,828,2099,977,1122,2940,1373,1567,1521,700,821,876,384,492,277,123,154,316,138,178,445,231,214,1036,475,561,690,345,345,418,199,219,830,391,439
兵庫県加古川市,令和元年12月1日,80～84,9935,4386,5549,1871,790,1081,889,445,444,1212,542,670,1715,779,936,1058,462,596,554,218,336,196,76,120,230,91,139,280,125,155,662,318,344,421,190,231,288,113,175,559,237,322
兵庫県加古川市,令和元年12月1日,85～89,6007,2079,3928,1219,393,826,474,191,283,730,269,461,1016,328,688,585,197,388,347,100,247,121,44,77,153,68,85,170,61,109,368,132,236,255,103,152,173,65,108,396,128,268
兵庫県加古川市,令和元年12月1日,90～94,2538,742,1796,503,142,361,163,48,115,270,84,186,426,116,310,267,81,186,147,46,101,70,23,47,71,20,51,69,19,50,157,49,108,101,30,71,80,30,50,214,54,160
兵庫県加古川市,令和元年12月1日,95～99,648,121,527,129,27,102,32,8,24,84,10,74,96,20,76,47,9,38,43,12,31,17,2,15,25,3,22,20,2,18,41,8,33,32,6,26,18,4,14,64,10,54
兵庫県加古川市,令和元年12月1日,100～,87,6,81,9,0,9,7,0,7,5,1,4,19,0,19,8,2,6,1,0,1,2,0,2,1,0,1,5,1,4,6,0,6,6,1,5,3,1,2,15,0,15
