﻿団体名,基準日,住所コード,町名,大字名,人口総数（人）,人口男（人）,人口女（人）,世帯数（世帯）
兵庫県加古川市,令和元年6月1日,28210514013,志方町,東飯坂,140,69,71,59
兵庫県加古川市,令和元年6月1日,28210514014,志方町,東中,137,63,74,57
兵庫県加古川市,令和元年6月1日,28210514015,志方町,大宗,84,x,x,x
兵庫県加古川市,令和元年6月1日,28210514016,志方町,西飯坂,211,103,108,87
兵庫県加古川市,令和元年6月1日,28210514017,志方町,西中,302,150,152,139
兵庫県加古川市,令和元年6月1日,28210514018,志方町,永室,540,258,282,229
兵庫県加古川市,令和元年6月1日,28210514019,志方町,西牧,401,192,209,165
兵庫県加古川市,令和元年6月1日,28210514020,志方町,山中,152,76,76,60
兵庫県加古川市,令和元年6月1日,28210514021,志方町,原,636,296,340,261
兵庫県加古川市,令和元年6月1日,28210514022,志方町,成井,294,139,155,134
兵庫県加古川市,令和元年6月1日,28210514023,志方町,西山,119,57,62,43
兵庫県加古川市,令和元年6月1日,28210514024,志方町,横大路,862,424,438,359
兵庫県加古川市,令和元年7月1日,28210501001,加古川町,篠原町,1635,744,891,781
兵庫県加古川市,令和元年7月1日,28210501002,加古川町,寺家町,1503,700,803,759
兵庫県加古川市,令和元年7月1日,28210501003,加古川町,本町,2243,1067,1176,1042
兵庫県加古川市,令和元年7月1日,28210501004,加古川町,木村,3789,1839,1950,1539
兵庫県加古川市,令和元年7月1日,28210501005,加古川町,稲屋,7234,3561,3673,2698
兵庫県加古川市,令和元年7月1日,28210501006,加古川町,友沢,1985,978,1007,769
兵庫県加古川市,令和元年7月1日,28210501007,加古川町,西河原,2711,1295,1416,1225
兵庫県加古川市,令和元年7月1日,28210501008,加古川町,粟津,4510,2151,2359,2002
兵庫県加古川市,令和元年7月1日,28210501009,加古川町,北在家,3987,1967,2020,1636
兵庫県加古川市,令和元年7月1日,28210501010,加古川町,備後,1849,899,950,812
兵庫県加古川市,令和元年7月1日,28210501011,加古川町,南備後,1578,817,761,775
兵庫県加古川市,令和元年7月1日,28210501012,加古川町,大野,3962,1949,2013,1666
兵庫県加古川市,令和元年7月1日,28210501013,加古川町,中津,6011,2915,3096,2455
兵庫県加古川市,令和元年7月1日,28210501014,加古川町,河原,4904,2365,2539,2076
兵庫県加古川市,令和元年7月1日,28210501015,加古川町,溝之口,4084,1999,2085,1707
兵庫県加古川市,令和元年7月1日,28210501016,加古川町,平野,2969,1404,1565,1434
兵庫県加古川市,令和元年7月1日,28210501017,加古川町,美乃利,5013,2462,2551,2041
兵庫県加古川市,令和元年7月1日,28210502001,神野町,神野,869,422,447,363
兵庫県加古川市,令和元年7月1日,28210502002,神野町,西条,1257,577,680,530
兵庫県加古川市,令和元年7月1日,28210502003,,西条山手1丁目,282,136,146,130
兵庫県加古川市,令和元年7月1日,28210502004,,西条山手2丁目,521,242,279,230
兵庫県加古川市,令和元年7月1日,28210502005,神野町,石守,3472,1664,1808,1457
兵庫県加古川市,令和元年7月1日,28210502006,神野町,西之山,272,130,142,115
兵庫県加古川市,令和元年7月1日,28210502007,神野町,福留,616,310,306,236
兵庫県加古川市,令和元年7月1日,28210502008,,新神野1丁目,141,63,78,64
兵庫県加古川市,令和元年7月1日,28210502009,,新神野2丁目,1144,485,659,564
兵庫県加古川市,令和元年7月1日,28210502010,,新神野3丁目,769,360,409,337
兵庫県加古川市,令和元年7月1日,28210502011,,新神野4丁目,324,150,174,134
兵庫県加古川市,令和元年7月1日,28210502012,,新神野5丁目,363,170,193,174
兵庫県加古川市,令和元年7月1日,28210502013,,新神野6丁目,574,281,293,247
兵庫県加古川市,令和元年7月1日,28210502014,,新神野7丁目,664,293,371,316
兵庫県加古川市,令和元年7月1日,28210502015,,新神野8丁目,407,185,222,186
兵庫県加古川市,令和元年7月1日,28210502016,神野町,日岡苑,529,257,272,211
兵庫県加古川市,令和元年7月1日,28210502017,,山手1丁目,619,302,317,310
兵庫県加古川市,令和元年7月1日,28210502018,,山手2丁目,757,362,395,326
兵庫県加古川市,令和元年7月1日,28210502019,,山手3丁目,1244,600,644,543
兵庫県加古川市,令和元年7月1日,28210502020,神野町,石守１丁目,330,165,165,105
兵庫県加古川市,令和元年7月1日,28210502021,神野町,石守２丁目,153,74,79,51
兵庫県加古川市,令和元年7月1日,28210502022,神野町,石守３丁目,180,86,94,60
兵庫県加古川市,令和元年7月1日,28210502023,神野町,福留１丁目,220,102,118,77
兵庫県加古川市,令和元年7月1日,28210503001,野口町,野口,4967,2390,2577,2190
兵庫県加古川市,令和元年7月1日,28210503002,野口町,古大内,2591,1334,1257,1086
兵庫県加古川市,令和元年7月1日,28210503003,野口町,二屋,2738,1350,1388,1238
兵庫県加古川市,令和元年7月1日,28210503004,野口町,坂井,2246,1157,1089,915
兵庫県加古川市,令和元年7月1日,28210503005,野口町,長砂,6997,3367,3630,2904
兵庫県加古川市,令和元年7月1日,28210503006,野口町,良野,5003,2456,2547,1963
兵庫県加古川市,令和元年7月1日,28210503007,野口町,坂元,1478,713,765,617
兵庫県加古川市,令和元年7月1日,28210503008,野口町,水足,3916,1839,2077,1565
兵庫県加古川市,令和元年7月1日,28210503009,野口町,北野,8205,3935,4270,3492
兵庫県加古川市,令和元年7月1日,28210503010,野口町,坂元北１丁目,81,43,38,24
兵庫県加古川市,令和元年7月1日,28210503011,野口町,坂元北２丁目,455,235,220,144
兵庫県加古川市,令和元年7月1日,28210503012,野口町,坂元北３丁目,273,142,131,95
兵庫県加古川市,令和元年7月1日,28210503013,野口町,坂元北４丁目,99,55,44,38
兵庫県加古川市,令和元年7月1日,28210503014,野口町,坂元北５丁目,210,111,99,71
兵庫県加古川市,令和元年7月1日,28210504001,平岡町,西谷,710,360,350,340
兵庫県加古川市,令和元年7月1日,28210504002,平岡町,高畑,4790,2349,2441,1922
兵庫県加古川市,令和元年7月1日,28210504003,平岡町,土山,9791,4769,5022,3982
兵庫県加古川市,令和元年7月1日,28210504004,平岡町,山之上,3405,1618,1787,1558
兵庫県加古川市,令和元年7月1日,28210504005,平岡町,二俣,6970,3882,3088,3385
兵庫県加古川市,令和元年7月1日,28210504006,平岡町,中野,1625,794,831,657
兵庫県加古川市,令和元年7月1日,28210504007,平岡町,八反田,375,185,190,173
兵庫県加古川市,令和元年7月1日,28210504008,平岡町,一色,3041,1493,1548,1423
兵庫県加古川市,令和元年7月1日,28210504009,平岡町,新在家,15386,7780,7606,7678
兵庫県加古川市,令和元年7月1日,28210504010,平岡町,新在家1丁目,401,231,170,293
兵庫県加古川市,令和元年7月1日,28210504011,平岡町,新在家2丁目,538,266,272,350
兵庫県加古川市,令和元年7月1日,28210504012,平岡町,新在家3丁目,209,103,106,142
兵庫県加古川市,令和元年7月1日,28210504013,平岡町,一色西1丁目,661,327,334,251
兵庫県加古川市,令和元年7月1日,28210504014,平岡町,一色西2丁目,957,482,475,453
兵庫県加古川市,令和元年7月1日,28210504015,平岡町,一色東1丁目,386,185,201,152
兵庫県加古川市,令和元年7月1日,28210504016,平岡町,一色東2丁目,390,197,193,152
兵庫県加古川市,令和元年7月1日,28210504017,平岡町,一色東3丁目,260,126,134,92
兵庫県加古川市,令和元年7月1日,28210504018,平岡町,つつじ野,1250,615,635,380
兵庫県加古川市,令和元年7月1日,28210505001,尾上町,養田,4776,2389,2387,2193
兵庫県加古川市,令和元年7月1日,28210505002,尾上町,池田,4995,2517,2478,2183
兵庫県加古川市,令和元年7月1日,28210505003,尾上町,長田,4409,2167,2242,1946
兵庫県加古川市,令和元年7月1日,28210505004,尾上町,安田,3699,1853,1846,1579
兵庫県加古川市,令和元年7月1日,28210505005,尾上町,今福,2599,1299,1300,1112
兵庫県加古川市,令和元年7月1日,28210505006,尾上町,口里,7734,3874,3860,3243
兵庫県加古川市,令和元年7月1日,28210505007,尾上町,旭1丁目,216,107,109,108
兵庫県加古川市,令和元年7月1日,28210505008,尾上町,旭2丁目,339,173,166,158
兵庫県加古川市,令和元年7月1日,28210505009,尾上町,旭3丁目,332,160,172,147
兵庫県加古川市,令和元年7月1日,28210505010,尾上町,養田1丁目,222,102,120,81
兵庫県加古川市,令和元年7月1日,28210505011,尾上町,養田2丁目,164,88,76,65
兵庫県加古川市,令和元年7月1日,28210505012,尾上町,養田3丁目,17,9,8,9
兵庫県加古川市,令和元年7月1日,28210506001,別府町,別府,4737,2420,2317,2243
兵庫県加古川市,令和元年7月1日,28210506002,別府町,朝日町,493,232,261,251
兵庫県加古川市,令和元年7月1日,28210506003,別府町,宮田町,159,86,73,80
兵庫県加古川市,令和元年7月1日,28210506004,別府町,中島町,272,143,129,145
兵庫県加古川市,令和元年7月1日,28210506005,別府町,石町,307,155,152,175
兵庫県加古川市,令和元年7月1日,28210506006,別府町,緑町,3,x,x,x
兵庫県加古川市,令和元年7月1日,28210506007,別府町,本町1丁目,349,178,171,154
兵庫県加古川市,令和元年7月1日,28210506008,別府町,本町2丁目,198,110,88,102
兵庫県加古川市,令和元年7月1日,28210506009,別府町,東町,257,139,118,129
兵庫県加古川市,令和元年7月1日,28210506010,別府町,元町,308,147,161,154
兵庫県加古川市,令和元年7月1日,28210506011,別府町,西町,210,113,97,119
兵庫県加古川市,令和元年7月1日,28210506013,別府町,新野辺,5324,2732,2592,2385
兵庫県加古川市,令和元年7月1日,28210506014,別府町,新野辺北町1丁目,367,197,170,169
兵庫県加古川市,令和元年7月1日,28210506015,別府町,新野辺北町2丁目,602,284,318,239
兵庫県加古川市,令和元年7月1日,28210506016,別府町,新野辺北町3丁目,679,306,373,288
兵庫県加古川市,令和元年7月1日,28210506017,別府町,西脇,457,250,207,196
兵庫県加古川市,令和元年7月1日,28210506018,別府町,西脇2丁目,113,x,x,x
兵庫県加古川市,令和元年7月1日,28210506019,別府町,西脇3丁目,140,67,73,68
兵庫県加古川市,令和元年7月1日,28210506020,別府町,新野辺北町4丁目,334,159,175,138
兵庫県加古川市,令和元年7月1日,28210506021,別府町,新野辺北町5丁目,711,358,353,269
兵庫県加古川市,令和元年7月1日,28210506022,別府町,新野辺北町6丁目,484,247,237,203
兵庫県加古川市,令和元年7月1日,28210506023,別府町,新野辺北町7丁目,645,318,327,268
兵庫県加古川市,令和元年7月1日,28210506024,別府町,新野辺北町8丁目,753,376,377,296
兵庫県加古川市,令和元年7月1日,28210507001,八幡町,下村,914,447,467,357
兵庫県加古川市,令和元年7月1日,28210507002,八幡町,野村,465,238,227,198
兵庫県加古川市,令和元年7月1日,28210507003,八幡町,宗佐,1015,542,473,479
兵庫県加古川市,令和元年7月1日,28210507004,八幡町,船町,267,133,134,116
兵庫県加古川市,令和元年7月1日,28210507005,八幡町,上西条,794,374,420,338
兵庫県加古川市,令和元年7月1日,28210507006,八幡町,中西条,572,277,295,231
兵庫県加古川市,令和元年7月1日,28210508001,平荘町,山角,556,272,284,246
兵庫県加古川市,令和元年7月1日,28210508002,平荘町,養老,356,166,190,159
兵庫県加古川市,令和元年7月1日,28210508003,平荘町,里,696,331,365,288
兵庫県加古川市,令和元年7月1日,28210508004,平荘町,池尻,486,231,255,212
兵庫県加古川市,令和元年7月1日,28210508005,平荘町,西山,261,121,140,111
兵庫県加古川市,令和元年7月1日,28210508006,平荘町,小畑,790,377,413,372
兵庫県加古川市,令和元年7月1日,28210508007,平荘町,一本松,295,140,155,133
兵庫県加古川市,令和元年7月1日,28210508008,平荘町,神木,142,75,67,66
兵庫県加古川市,令和元年7月1日,28210508009,平荘町,上原,184,95,89,75
兵庫県加古川市,令和元年7月1日,28210508010,平荘町,中山,7,x,x,x
兵庫県加古川市,令和元年7月1日,28210508011,平荘町,磐,235,117,118,92
兵庫県加古川市,令和元年7月1日,28210508012,平荘町,新中山,80,x,x,x
兵庫県加古川市,令和元年7月1日,28210509001,上荘町,小野,567,288,279,244
兵庫県加古川市,令和元年7月1日,28210509002,上荘町,薬栗,487,232,255,202
兵庫県加古川市,令和元年7月1日,28210509003,上荘町,見土呂,392,200,192,167
兵庫県加古川市,令和元年7月1日,28210509004,上荘町,国包,974,459,515,394
兵庫県加古川市,令和元年7月1日,28210509005,上荘町,井ノ口,229,109,120,87
兵庫県加古川市,令和元年7月1日,28210509006,上荘町,白沢,39,15,24,15
兵庫県加古川市,令和元年7月1日,28210509007,上荘町,都染,419,204,215,171
兵庫県加古川市,令和元年7月1日,28210509008,上荘町,都台1丁目,678,331,347,294
兵庫県加古川市,令和元年7月1日,28210509009,上荘町,都台2丁目,549,270,279,225
兵庫県加古川市,令和元年7月1日,28210509010,上荘町,都台3丁目,451,229,222,204
兵庫県加古川市,令和元年7月1日,28210510001,東神吉町,神吉,4686,2226,2460,1985
兵庫県加古川市,令和元年7月1日,28210510002,東神吉町,天下原,778,367,411,360
兵庫県加古川市,令和元年7月1日,28210510003,東神吉町,升田,1473,718,755,584
兵庫県加古川市,令和元年7月1日,28210510004,東神吉町,出河原,1626,793,833,671
兵庫県加古川市,令和元年7月1日,28210510005,東神吉町,砂部,1323,630,693,532
兵庫県加古川市,令和元年7月1日,28210510006,東神吉町,西井ノ口,3877,1878,1999,1577
兵庫県加古川市,令和元年7月1日,28210511001,西神吉町,辻,440,222,218,223
兵庫県加古川市,令和元年7月1日,28210511002,西神吉町,岸,4212,2069,2143,1814
兵庫県加古川市,令和元年7月1日,28210511003,西神吉町,大国,1586,742,844,713
兵庫県加古川市,令和元年7月1日,28210511004,西神吉町,西村,269,125,144,110
兵庫県加古川市,令和元年7月1日,28210511005,西神吉町,中西,609,297,312,272
兵庫県加古川市,令和元年7月1日,28210511006,西神吉町,宮前,649,312,337,278
兵庫県加古川市,令和元年7月1日,28210511007,西神吉町,鼎,632,316,316,272
兵庫県加古川市,令和元年7月1日,28210512001,米田町,平津,4262,2053,2209,1801
兵庫県加古川市,令和元年7月1日,28210512002,米田町,船頭,1647,746,901,769
兵庫県加古川市,令和元年7月1日,28210514001,志方町,志方町,2029,979,1050,898
兵庫県加古川市,令和元年7月1日,28210514002,志方町,上冨木,1487,736,751,630
兵庫県加古川市,令和元年7月1日,28210514003,志方町,投松,305,163,142,140
兵庫県加古川市,令和元年7月1日,28210514004,志方町,高畑,307,142,165,143
兵庫県加古川市,令和元年7月1日,28210514005,志方町,廣尾,499,243,256,214
兵庫県加古川市,令和元年7月1日,28210514006,志方町,岡,188,88,100,81
兵庫県加古川市,令和元年7月1日,28210514007,志方町,細工所,846,377,469,486
兵庫県加古川市,令和元年7月1日,28210514008,志方町,野尻,84,40,44,37
兵庫県加古川市,令和元年7月1日,28210514009,志方町,大澤,309,153,156,144
兵庫県加古川市,令和元年7月1日,28210514010,志方町,行常,124,56,68,60
兵庫県加古川市,令和元年7月1日,28210514011,志方町,畑,196,91,105,86
兵庫県加古川市,令和元年7月1日,28210514012,志方町,雑郷,7,x,x,x
兵庫県加古川市,令和元年7月1日,28210514013,志方町,東飯坂,140,69,71,59
兵庫県加古川市,令和元年7月1日,28210514014,志方町,東中,137,63,74,57
兵庫県加古川市,令和元年7月1日,28210514015,志方町,大宗,84,x,x,x
兵庫県加古川市,令和元年7月1日,28210514016,志方町,西飯坂,210,102,108,87
兵庫県加古川市,令和元年7月1日,28210514017,志方町,西中,305,153,152,142
兵庫県加古川市,令和元年7月1日,28210514018,志方町,永室,542,259,283,231
兵庫県加古川市,令和元年7月1日,28210514019,志方町,西牧,400,192,208,164
兵庫県加古川市,令和元年7月1日,28210514020,志方町,山中,152,76,76,60
兵庫県加古川市,令和元年7月1日,28210514021,志方町,原,632,294,338,260
兵庫県加古川市,令和元年7月1日,28210514022,志方町,成井,294,139,155,134
兵庫県加古川市,令和元年7月1日,28210514023,志方町,西山,118,57,61,42
兵庫県加古川市,令和元年7月1日,28210514024,志方町,横大路,863,423,440,362
兵庫県加古川市,令和元年8月1日,28210501001,加古川町,篠原町,1637,747,890,783
兵庫県加古川市,令和元年8月1日,28210501002,加古川町,寺家町,1497,697,800,756
兵庫県加古川市,令和元年8月1日,28210501003,加古川町,本町,2229,1059,1170,1033
兵庫県加古川市,令和元年8月1日,28210501004,加古川町,木村,3791,1839,1952,1540
兵庫県加古川市,令和元年8月1日,28210501005,加古川町,稲屋,7243,3565,3678,2706
兵庫県加古川市,令和元年8月1日,28210501006,加古川町,友沢,1983,976,1007,769
兵庫県加古川市,令和元年8月1日,28210501007,加古川町,西河原,2712,1297,1415,1225
兵庫県加古川市,令和元年8月1日,28210501008,加古川町,粟津,4505,2148,2357,2008
兵庫県加古川市,令和元年8月1日,28210501009,加古川町,北在家,3981,1969,2012,1635
兵庫県加古川市,令和元年8月1日,28210501010,加古川町,備後,1858,902,956,814
兵庫県加古川市,令和元年8月1日,28210501011,加古川町,南備後,1575,819,756,771
兵庫県加古川市,令和元年8月1日,28210501012,加古川町,大野,3981,1959,2022,1670
兵庫県加古川市,令和元年8月1日,28210501013,加古川町,中津,6020,2921,3099,2457
兵庫県加古川市,令和元年8月1日,28210501014,加古川町,河原,4896,2365,2531,2076
兵庫県加古川市,令和元年8月1日,28210501015,加古川町,溝之口,4097,2007,2090,1708
兵庫県加古川市,令和元年8月1日,28210501016,加古川町,平野,2968,1405,1563,1433
兵庫県加古川市,令和元年8月1日,28210501017,加古川町,美乃利,5005,2457,2548,2037
兵庫県加古川市,令和元年8月1日,28210502001,神野町,神野,868,421,447,363
兵庫県加古川市,令和元年8月1日,28210502002,神野町,西条,1254,577,677,532
兵庫県加古川市,令和元年8月1日,28210502003,,西条山手1丁目,281,136,145,130
兵庫県加古川市,令和元年8月1日,28210502004,,西条山手2丁目,521,242,279,230
兵庫県加古川市,令和元年8月1日,28210502005,神野町,石守,3474,1665,1809,1455
兵庫県加古川市,令和元年8月1日,28210502006,神野町,西之山,272,130,142,115
兵庫県加古川市,令和元年8月1日,28210502007,神野町,福留,614,309,305,234
兵庫県加古川市,令和元年8月1日,28210502008,,新神野1丁目,141,63,78,64
兵庫県加古川市,令和元年8月1日,28210502009,,新神野2丁目,1145,487,658,564
兵庫県加古川市,令和元年8月1日,28210502010,,新神野3丁目,770,360,410,337
兵庫県加古川市,令和元年8月1日,28210502011,,新神野4丁目,326,151,175,135
兵庫県加古川市,令和元年8月1日,28210502012,,新神野5丁目,369,172,197,175
兵庫県加古川市,令和元年8月1日,28210502013,,新神野6丁目,567,276,291,245
兵庫県加古川市,令和元年8月1日,28210502014,,新神野7丁目,657,290,367,312
兵庫県加古川市,令和元年8月1日,28210502015,,新神野8丁目,408,184,224,186
兵庫県加古川市,令和元年8月1日,28210502016,神野町,日岡苑,530,257,273,211
兵庫県加古川市,令和元年8月1日,28210502017,,山手1丁目,618,301,317,310
兵庫県加古川市,令和元年8月1日,28210502018,,山手2丁目,755,362,393,325
兵庫県加古川市,令和元年8月1日,28210502019,,山手3丁目,1242,599,643,542
兵庫県加古川市,令和元年8月1日,28210502020,神野町,石守１丁目,332,166,166,106
兵庫県加古川市,令和元年8月1日,28210502021,神野町,石守２丁目,153,74,79,51
兵庫県加古川市,令和元年8月1日,28210502022,神野町,石守３丁目,180,86,94,60
兵庫県加古川市,令和元年8月1日,28210502023,神野町,福留１丁目,220,102,118,77
兵庫県加古川市,令和元年8月1日,28210503001,野口町,野口,4973,2391,2582,2196
兵庫県加古川市,令和元年8月1日,28210503002,野口町,古大内,2593,1337,1256,1085
兵庫県加古川市,令和元年8月1日,28210503003,野口町,二屋,2730,1348,1382,1238
兵庫県加古川市,令和元年8月1日,28210503004,野口町,坂井,2246,1157,1089,917
兵庫県加古川市,令和元年8月1日,28210503005,野口町,長砂,6999,3368,3631,2906
兵庫県加古川市,令和元年8月1日,28210503006,野口町,良野,5005,2457,2548,1964
兵庫県加古川市,令和元年8月1日,28210503007,野口町,坂元,1477,712,765,617
兵庫県加古川市,令和元年8月1日,28210503008,野口町,水足,3909,1833,2076,1565
兵庫県加古川市,令和元年8月1日,28210503009,野口町,北野,8206,3934,4272,3488
兵庫県加古川市,令和元年8月1日,28210503010,野口町,坂元北１丁目,81,43,38,24
兵庫県加古川市,令和元年8月1日,28210503011,野口町,坂元北２丁目,455,235,220,144
兵庫県加古川市,令和元年8月1日,28210503012,野口町,坂元北３丁目,272,142,130,95
兵庫県加古川市,令和元年8月1日,28210503013,野口町,坂元北４丁目,100,56,44,38
兵庫県加古川市,令和元年8月1日,28210503014,野口町,坂元北５丁目,210,111,99,71
兵庫県加古川市,令和元年8月1日,28210504001,平岡町,西谷,710,362,348,340
兵庫県加古川市,令和元年8月1日,28210504002,平岡町,高畑,4777,2341,2436,1918
兵庫県加古川市,令和元年8月1日,28210504003,平岡町,土山,9793,4778,5015,3985
兵庫県加古川市,令和元年8月1日,28210504004,平岡町,山之上,3391,1609,1782,1557
兵庫県加古川市,令和元年8月1日,28210504005,平岡町,二俣,6933,3850,3083,3368
兵庫県加古川市,令和元年8月1日,28210504006,平岡町,中野,1627,797,830,663
兵庫県加古川市,令和元年8月1日,28210504007,平岡町,八反田,377,185,192,174
兵庫県加古川市,令和元年8月1日,28210504008,平岡町,一色,3039,1492,1547,1425
兵庫県加古川市,令和元年8月1日,28210504009,平岡町,新在家,15374,7773,7601,7666
兵庫県加古川市,令和元年8月1日,28210504010,平岡町,新在家1丁目,395,228,167,289
兵庫県加古川市,令和元年8月1日,28210504011,平岡町,新在家2丁目,536,264,272,352
兵庫県加古川市,令和元年8月1日,28210504012,平岡町,新在家3丁目,215,108,107,149
兵庫県加古川市,令和元年8月1日,28210504013,平岡町,一色西1丁目,664,328,336,252
兵庫県加古川市,令和元年8月1日,28210504014,平岡町,一色西2丁目,962,483,479,455
兵庫県加古川市,令和元年8月1日,28210504015,平岡町,一色東1丁目,388,188,200,153
兵庫県加古川市,令和元年8月1日,28210504016,平岡町,一色東2丁目,392,200,192,154
兵庫県加古川市,令和元年8月1日,28210504017,平岡町,一色東3丁目,267,130,137,95
兵庫県加古川市,令和元年8月1日,28210504018,平岡町,つつじ野,1249,614,635,380
兵庫県加古川市,令和元年8月1日,28210505001,尾上町,養田,4786,2392,2394,2196
兵庫県加古川市,令和元年8月1日,28210505002,尾上町,池田,4975,2512,2463,2172
兵庫県加古川市,令和元年8月1日,28210505003,尾上町,長田,4409,2167,2242,1947
兵庫県加古川市,令和元年8月1日,28210505004,尾上町,安田,3704,1854,1850,1582
兵庫県加古川市,令和元年8月1日,28210505005,尾上町,今福,2603,1300,1303,1114
兵庫県加古川市,令和元年8月1日,28210505006,尾上町,口里,7743,3875,3868,3247
兵庫県加古川市,令和元年8月1日,28210505007,尾上町,旭1丁目,214,106,108,107
兵庫県加古川市,令和元年8月1日,28210505008,尾上町,旭2丁目,340,175,165,159
兵庫県加古川市,令和元年8月1日,28210505009,尾上町,旭3丁目,332,161,171,147
兵庫県加古川市,令和元年8月1日,28210505010,尾上町,養田1丁目,225,103,122,82
兵庫県加古川市,令和元年8月1日,28210505011,尾上町,養田2丁目,164,88,76,65
兵庫県加古川市,令和元年8月1日,28210505012,尾上町,養田3丁目,16,8,8,8
兵庫県加古川市,令和元年8月1日,28210506001,別府町,別府,4737,2423,2314,2247
兵庫県加古川市,令和元年8月1日,28210506002,別府町,朝日町,492,232,260,251
兵庫県加古川市,令和元年8月1日,28210506003,別府町,宮田町,158,85,73,79
兵庫県加古川市,令和元年8月1日,28210506004,別府町,中島町,273,143,130,146
兵庫県加古川市,令和元年8月1日,28210506005,別府町,石町,306,154,152,174
兵庫県加古川市,令和元年8月1日,28210506006,別府町,緑町,3,x,x,x
兵庫県加古川市,令和元年8月1日,28210506007,別府町,本町1丁目,349,178,171,155
兵庫県加古川市,令和元年8月1日,28210506008,別府町,本町2丁目,196,108,88,101
兵庫県加古川市,令和元年8月1日,28210506009,別府町,東町,255,137,118,130
兵庫県加古川市,令和元年8月1日,28210506010,別府町,元町,306,146,160,152
兵庫県加古川市,令和元年8月1日,28210506011,別府町,西町,208,113,95,119
兵庫県加古川市,令和元年8月1日,28210506013,別府町,新野辺,5318,2729,2589,2383
兵庫県加古川市,令和元年8月1日,28210506014,別府町,新野辺北町1丁目,362,194,168,167
兵庫県加古川市,令和元年8月1日,28210506015,別府町,新野辺北町2丁目,605,287,318,242
兵庫県加古川市,令和元年8月1日,28210506016,別府町,新野辺北町3丁目,687,307,380,291
兵庫県加古川市,令和元年8月1日,28210506017,別府町,西脇,456,248,208,194
兵庫県加古川市,令和元年8月1日,28210506018,別府町,西脇2丁目,115,x,x,x
兵庫県加古川市,令和元年8月1日,28210506019,別府町,西脇3丁目,139,67,72,68
兵庫県加古川市,令和元年8月1日,28210506020,別府町,新野辺北町4丁目,333,159,174,138
兵庫県加古川市,令和元年8月1日,28210506021,別府町,新野辺北町5丁目,717,360,357,272
兵庫県加古川市,令和元年8月1日,28210506022,別府町,新野辺北町6丁目,489,250,239,204
兵庫県加古川市,令和元年8月1日,28210506023,別府町,新野辺北町7丁目,646,318,328,269
兵庫県加古川市,令和元年8月1日,28210506024,別府町,新野辺北町8丁目,756,378,378,297
兵庫県加古川市,令和元年8月1日,28210507001,八幡町,下村,911,444,467,357
兵庫県加古川市,令和元年8月1日,28210507002,八幡町,野村,468,241,227,201
兵庫県加古川市,令和元年8月1日,28210507003,八幡町,宗佐,1009,538,471,479
兵庫県加古川市,令和元年8月1日,28210507004,八幡町,船町,265,133,132,115
兵庫県加古川市,令和元年8月1日,28210507005,八幡町,上西条,797,374,423,339
兵庫県加古川市,令和元年8月1日,28210507006,八幡町,中西条,571,275,296,231
兵庫県加古川市,令和元年8月1日,28210508001,平荘町,山角,556,273,283,246
兵庫県加古川市,令和元年8月1日,28210508002,平荘町,養老,360,168,192,161
兵庫県加古川市,令和元年8月1日,28210508003,平荘町,里,696,330,366,289
兵庫県加古川市,令和元年8月1日,28210508004,平荘町,池尻,487,231,256,215
兵庫県加古川市,令和元年8月1日,28210508005,平荘町,西山,256,118,138,111
兵庫県加古川市,令和元年8月1日,28210508006,平荘町,小畑,790,378,412,371
兵庫県加古川市,令和元年8月1日,28210508007,平荘町,一本松,295,140,155,133
兵庫県加古川市,令和元年8月1日,28210508008,平荘町,神木,142,75,67,67
兵庫県加古川市,令和元年8月1日,28210508009,平荘町,上原,185,95,90,76
兵庫県加古川市,令和元年8月1日,28210508010,平荘町,中山,7,x,x,x
兵庫県加古川市,令和元年8月1日,28210508011,平荘町,磐,236,118,118,93
兵庫県加古川市,令和元年8月1日,28210508012,平荘町,新中山,80,x,x,x
兵庫県加古川市,令和元年8月1日,28210509001,上荘町,小野,567,287,280,244
兵庫県加古川市,令和元年8月1日,28210509002,上荘町,薬栗,486,232,254,202
兵庫県加古川市,令和元年8月1日,28210509003,上荘町,見土呂,394,202,192,168
兵庫県加古川市,令和元年8月1日,28210509004,上荘町,国包,967,456,511,391
兵庫県加古川市,令和元年8月1日,28210509005,上荘町,井ノ口,229,109,120,87
兵庫県加古川市,令和元年8月1日,28210509006,上荘町,白沢,39,15,24,15
兵庫県加古川市,令和元年8月1日,28210509007,上荘町,都染,417,203,214,170
兵庫県加古川市,令和元年8月1日,28210509008,上荘町,都台1丁目,675,329,346,293
兵庫県加古川市,令和元年8月1日,28210509009,上荘町,都台2丁目,549,270,279,225
兵庫県加古川市,令和元年8月1日,28210509010,上荘町,都台3丁目,451,228,223,204
兵庫県加古川市,令和元年8月1日,28210510001,東神吉町,神吉,4685,2231,2454,1992
兵庫県加古川市,令和元年8月1日,28210510002,東神吉町,天下原,779,367,412,360
兵庫県加古川市,令和元年8月1日,28210510003,東神吉町,升田,1473,720,753,583
兵庫県加古川市,令和元年8月1日,28210510004,東神吉町,出河原,1624,794,830,672
兵庫県加古川市,令和元年8月1日,28210510005,東神吉町,砂部,1324,630,694,533
兵庫県加古川市,令和元年8月1日,28210510006,東神吉町,西井ノ口,3884,1879,2005,1581
兵庫県加古川市,令和元年8月1日,28210511001,西神吉町,辻,440,221,219,223
